﻿"Verkiezing";;"Gemeenteraad Tiel 2022"
"Datum";;"2022-03-16"
"Gebied";;"Tiel"
"Nummer";;"0281"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Cultuurgebouw Zinder";"Stembureau Centrum Oosthonk";"Stembureau Centrum Westroyen";"Stembureau Wielersportcentrum de Betuwe";"Stembureau Cultuurgebouw Zinder";"Stembureau Centrum Oosthonk";"Stembureau Centrum Westroyen";"Stembureau Wielersportcentrum de Betuwe";"Stembureau Cultuurgebouw Zinder";"Stembureau Verenigingsgebouw AVGN";"Stembureau Verenigingsgebouw KTVM";"Stembureau Centrum Oosthonk";"Stembureau De Vier Gravinnen";"Stembureau Clubhuis Tiel";"Stembureau Betuwe Sporthal";"Stembureau Activiteitengebouw kerk Wadenoijen";"Stembureau Drumptse Hof";"Stembureau Wielersportcentrum de Betuwe";"Stembureau Centrum Westroyen";"Stembureau Clubhuis Theole";"Stembureau Schoolwoningen Passewaaij";"Stembureau Voetbalclub RKTVC";"Stembureau Hondensportvereniging Tiel";"Stembureau Kantoor BSR";"Stembureau Mobiel stembureau verzorgingshuizen";"Stembureau Mobiel stembureau in touringcar"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26"
"Postcode";;;;;"4001 JR";"4005 VR";"4003 AL";"4006 MC";"4001 JR";"4005 VR";"4003 AL";"4006 MC";"4001 JR";"4001 WJ";"4001 HZ";"4005 VR";"4001 RZ";"4005 BC";"4006 AJ";"4014 MB";"4003 GA";"4006 MC";"4003 AL";"4002 AH";"4007 HD";"4006 AW";"4006 PD";"4001 CE";"4001 MV";"4001 MV"
;"opgeroepenen";;;"34229";"0";"0";"0";"0";"0";"0";"0";"0";"2249";"1565";"2016";"1922";"2454";"2134";"2547";"1550";"2219";"2453";"1714";"2155";"2289";"2468";"2638";"1856";"0";"0"
;"geldige stempas";;;"12342";"352";"123";"222";"376";"464";"202";"311";"511";"696";"519";"508";"611";"459";"228";"627";"551";"1114";"628";"540";"575";"927";"426";"709";"402";"39";"222"
;"geldig volmachtbewijs";;;"1888";"48";"18";"31";"50";"66";"23";"35";"63";"104";"78";"75";"114";"84";"50";"136";"88";"140";"102";"82";"98";"150";"71";"126";"54";"1";"1"
;"geldige kiezerspas";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"14230";"400";"141";"253";"426";"530";"225";"346";"574";"800";"597";"583";"725";"543";"278";"763";"639";"1254";"730";"622";"673";"1077";"497";"835";"456";"40";"223"
;"geldige stembiljetten";;;"14160";"396";"141";"253";"426";"527";"225";"346";"573";"794";"592";"573";"722";"541";"272";"759";"636";"1246";"728";"620";"672";"1075";"496";"834";"451";"40";"222"
;"blanco stembiljetten";;;"31";"2";"0";"0";"0";"1";"0";"0";"0";"2";"3";"4";"3";"0";"2";"1";"0";"5";"1";"1";"0";"0";"1";"0";"4";"0";"1"
;"ongeldige stembiljetten";;;"38";"2";"0";"0";"0";"2";"0";"0";"1";"4";"2";"6";"0";"2";"4";"3";"3";"3";"0";"1";"1";"2";"0";"1";"1";"0";"0"
;"aangetroffen stembiljetten";;;"14229";"400";"141";"253";"426";"530";"225";"346";"574";"800";"597";"583";"725";"543";"278";"763";"639";"1254";"729";"622";"673";"1077";"497";"835";"456";"40";"223"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Partij van de Burgers";;;"3388";"102";"38";"73";"110";"154";"73";"88";"140";"214";"163";"148";"188";"119";"63";"153";"144";"269";"130";"137";"154";"223";"141";"178";"121";"9";"56"
;;"1";"Kreuk-Wildeman, C.J.";"1537";"44";"22";"32";"62";"64";"34";"45";"72";"65";"64";"65";"96";"48";"25";"71";"55";"128";"55";"55";"66";"125";"77";"90";"44";"5";"28"
